Poradové číslo,Miesto uloženia,Dátum vydania,Prírastkové číslo,Signatúra,Autor,Názov,Miesto vydania,Vydavateľ,ISBN
608,Levoča-(140-6LESKN) Oddelenie digitálnej knižnice DK,21.02.2014,lesknZD2014/48933,leskn5832,"Nagyová-Džerengová, Petra,",Ide o život,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02474-4
609,Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK,24.02.2014,lesknZD2014/48934,leskn5833,"Baláž, Anton,",Len jedna jar,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02463-8
610,Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK,24.02.2014,lesknZD2014/48935,leskn5833,"Baláž, Anton,",Len jedna jar,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02463-8
611,Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK,24.02.2014,lesknZD2014/48936,leskn5833,"Baláž, Anton,",Len jedna jar,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02463-8
612,Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK,24.02.2014,lesknZD2014/48937,leskn5833,"Baláž, Anton,",Len jedna jar,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02463-8
613,Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK,24.02.2014,lesknZD2014/48938,leskn5833,"Baláž, Anton,",Len jedna jar,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02463-8
614,Levoča-(140-100LESKN)Pobočka Bratislava BA,24.02.2014,lesknZD2014/48939,leskn5833,"Baláž, Anton,",Len jedna jar,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02463-8
615,Levoča-(140-100LESKN)Pobočka Bratislava BA,24.02.2014,lesknZD2014/48940,leskn5833,"Baláž, Anton,",Len jedna jar,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02463-8
616,Levoča-(140-1LESKN) Oddelenie metodiky Met,24.02.2014,lesknZD2014/48941,leskn5833,"Baláž, Anton,",Len jedna jar,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02463-8
617,Levoča-(140-1LESKN) Oddelenie metodiky Met,24.02.2014,lesknZD2014/48942,leskn5833,"Baláž, Anton,",Len jedna jar,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02463-8
618,Levoča-(140-1LESKN) Oddelenie metodiky Met,24.02.2014,lesknZD2014/48943,leskn5833,"Baláž, Anton,",Len jedna jar,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02463-8
619,Levoča-(140-1LESKN) Oddelenie metodiky Met,24.02.2014,lesknZD2014/48944,leskn5833,"Baláž, Anton,",Len jedna jar,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02463-8
620,Levoča-(140-1LESKN) Oddelenie metodiky Met,24.02.2014,lesknZD2014/48945,leskn5833,"Baláž, Anton,",Len jedna jar,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02463-8
621,Levoča-(140-1LESKN) Oddelenie metodiky Met,24.02.2014,lesknZD2014/48946,leskn5833,"Baláž, Anton,",Len jedna jar,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02463-8
622,Levoča-(140-1LESKN) Oddelenie metodiky Met,24.02.2014,lesknZD2014/48947,leskn5833,"Baláž, Anton,",Len jedna jar,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02463-8
623,Levoča-(140-1LESKN) Oddelenie metodiky Met,24.02.2014,lesknZD2014/48948,leskn5833,"Baláž, Anton,",Len jedna jar,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02463-8
624,Levoča-(140-1LESKN) Oddelenie metodiky Met,24.02.2014,lesknZD2014/48949,leskn5833,"Baláž, Anton,",Len jedna jar,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02463-8
625,Levoča-(140-1LESKN) Oddelenie metodiky Met,24.02.2014,lesknZD2014/48950,leskn5833,"Baláž, Anton,",Len jedna jar,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02463-8
626,Levoča-(140-1LESKN) Oddelenie metodiky Met,24.02.2014,lesknZD2014/48951,leskn5833,"Baláž, Anton,",Len jedna jar,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02463-8
627,Levoča-(140-6LESKN) Oddelenie digitálnej knižnice DK,24.02.2014,lesknZD2014/48952,leskn5833,"Baláž, Anton,",Len jedna jar,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02464-5
628,Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK,25.02.2014,lesknZD2014/48953,leskn5834,"Skloot, Rebecca",Nesmrteľná Henrietta Lacksová,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02477-5
629,Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK,25.02.2014,lesknZD2014/48954,leskn5834,"Skloot, Rebecca",Nesmrteľná Henrietta Lacksová,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02477-5
630,Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK,25.02.2014,lesknZD2014/48955,leskn5834,"Skloot, Rebecca",Nesmrteľná Henrietta Lacksová,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02477-5
631,Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK,25.02.2014,lesknZD2014/48956,leskn5834,"Skloot, Rebecca",Nesmrteľná Henrietta Lacksová,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02477-5
632,Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK,25.02.2014,lesknZD2014/48957,leskn5834,"Skloot, Rebecca",Nesmrteľná Henrietta Lacksová,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02477-5
633,Levoča-(140-100LESKN)Pobočka Bratislava BA,25.02.2014,lesknZD2014/48958,leskn5834,"Skloot, Rebecca",Nesmrteľná Henrietta Lacksová,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02477-5
634,Levoča-(140-1LESKN) Oddelenie metodiky Met,25.02.2014,lesknZD2014/48959,leskn5834,"Skloot, Rebecca",Nesmrteľná Henrietta Lacksová,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02477-5
635,Levoča-(140-1LESKN) Oddelenie metodiky Met,25.02.2014,lesknZD2014/48960,leskn5834,"Skloot, Rebecca",Nesmrteľná Henrietta Lacksová,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02477-5
636,Levoča-(140-1LESKN) Oddelenie metodiky Met,25.02.2014,lesknZD2014/48961,leskn5834,"Skloot, Rebecca",Nesmrteľná Henrietta Lacksová,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02477-5
637,Levoča-(140-1LESKN) Oddelenie metodiky Met,25.02.2014,lesknZD2014/48962,leskn5834,"Skloot, Rebecca",Nesmrteľná Henrietta Lacksová,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02477-5
638,Levoča-(140-1LESKN) Oddelenie metodiky Met,25.02.2014,lesknZD2014/48963,leskn5834,"Skloot, Rebecca",Nesmrteľná Henrietta Lacksová,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02477-5
639,Levoča-(140-1LESKN) Oddelenie metodiky Met,25.02.2014,lesknZD2014/48964,leskn5834,"Skloot, Rebecca",Nesmrteľná Henrietta Lacksová,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02477-5
640,Levoča-(140-1LESKN) Oddelenie metodiky Met,25.02.2014,lesknZD2014/48965,leskn5834,"Skloot, Rebecca",Nesmrteľná Henrietta Lacksová,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02477-5
641,Levoča-(140-1LESKN) Oddelenie metodiky Met,25.02.2014,lesknZD2014/48966,leskn5834,"Skloot, Rebecca",Nesmrteľná Henrietta Lacksová,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02477-5
642,Levoča-(140-1LESKN) Oddelenie metodiky Met,25.02.2014,lesknZD2014/48967,leskn5834,"Skloot, Rebecca",Nesmrteľná Henrietta Lacksová,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02477-5
643,Levoča-(140-1LESKN) Oddelenie metodiky Met,25.02.2014,lesknZD2014/48968,leskn5834,"Skloot, Rebecca",Nesmrteľná Henrietta Lacksová,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02477-5
644,Levoča-(140-1LESKN) Oddelenie metodiky Met,25.02.2014,lesknZD2014/48969,leskn5834,"Skloot, Rebecca",Nesmrteľná Henrietta Lacksová,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02477-5
645,Levoča-(140-1LESKN) Oddelenie metodiky Met,25.02.2014,lesknZD2014/48970,leskn5834,"Skloot, Rebecca",Nesmrteľná Henrietta Lacksová,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02477-5
646,Levoča-(140-6LESKN) Oddelenie digitálnej knižnice DK,25.02.2014,lesknZD2014/48971,leskn5834,"Skloot, Rebecca",Nesmrteľná Henrietta Lacksová,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02478-2
647,Levoča-(140-6LESKN) Oddelenie digitálnej knižnice DK,26.02.2014,lesknZD2014/48972,leskn1357,"Krúta, Ján",Šubidy blues,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02760-8
648,Levoča-(140-6LESKN) Oddelenie digitálnej knižnice DK,26.02.2014,lesknZD2014/48973,leskn1323,"Navarro, Noel",Vodné hladiny,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02761-5
649,Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK,27.02.2014,lesknZD2014/48974,leskn5835,"Fartelová, Marta,",Črepiny spomienok,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02469-0
650,Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK,27.02.2014,lesknZD2014/48975,leskn5835,"Fartelová, Marta,",Črepiny spomienok,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02469-0
651,Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK,27.02.2014,lesknZD2014/48976,leskn5835,"Fartelová, Marta,",Črepiny spomienok,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02469-0
652,Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK,27.02.2014,lesknZD2014/48977,leskn5835,"Fartelová, Marta,",Črepiny spomienok,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02469-0
653,Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK,27.02.2014,lesknZD2014/48978,leskn5835,"Fartelová, Marta,",Črepiny spomienok,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02469-0
654,Levoča-(140-100LESKN)Pobočka Bratislava BA,27.02.2014,lesknZD2014/48979,leskn5835,"Fartelová, Marta,",Črepiny spomienok,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02469-0
655,Levoča-(140-1LESKN) Oddelenie metodiky Met,27.02.2014,lesknZD2014/48980,leskn5835,"Fartelová, Marta,",Črepiny spomienok,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02469-0
656,Levoča-(140-1LESKN) Oddelenie metodiky Met,27.02.2014,lesknZD2014/48981,leskn5835,"Fartelová, Marta,",Črepiny spomienok,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02469-0
657,Levoča-(140-1LESKN) Oddelenie metodiky Met,27.02.2014,lesknZD2014/48982,leskn5835,"Fartelová, Marta,",Črepiny spomienok,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02469-0
658,Levoča-(140-1LESKN) Oddelenie metodiky Met,27.02.2014,lesknZD2014/48983,leskn5835,"Fartelová, Marta,",Črepiny spomienok,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02469-0
659,Levoča-(140-1LESKN) Oddelenie metodiky Met,27.02.2014,lesknZD2014/48984,leskn5835,"Fartelová, Marta,",Črepiny spomienok,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02469-0
660,Levoča-(140-1LESKN) Oddelenie metodiky Met,27.02.2014,lesknZD2014/48985,leskn5835,"Fartelová, Marta,",Črepiny spomienok,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02469-0
661,Levoča-(140-1LESKN) Oddelenie metodiky Met,27.02.2014,lesknZD2014/48986,leskn5835,"Fartelová, Marta,",Črepiny spomienok,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02469-0
662,Levoča-(140-1LESKN) Oddelenie metodiky Met,27.02.2014,lesknZD2014/48987,leskn5835,"Fartelová, Marta,",Črepiny spomienok,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02469-0
663,Levoča-(140-1LESKN) Oddelenie metodiky Met,27.02.2014,lesknZD2014/48988,leskn5835,"Fartelová, Marta,",Črepiny spomienok,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02469-0
664,Levoča-(140-1LESKN) Oddelenie metodiky Met,27.02.2014,lesknZD2014/48989,leskn5835,"Fartelová, Marta,",Črepiny spomienok,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02469-0
665,Levoča-(140-1LESKN) Oddelenie metodiky Met,27.02.2014,lesknZD2014/48990,leskn5835,"Fartelová, Marta,",Črepiny spomienok,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02469-0
666,Levoča-(140-1LESKN) Oddelenie metodiky Met,27.02.2014,lesknZD2014/48991,leskn5835,"Fartelová, Marta,",Črepiny spomienok,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02469-0
667,Levoča-(140-6LESKN) Oddelenie digitálnej knižnice DK,27.02.2014,lesknZD2014/48992,leskn5835,"Fartelová, Marta,",Črepiny spomienok,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02470-6
668,Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK,28.02.2014,lesknZD2014/48993,leskn5836,"Silva, Daniel,",Špiónka,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02461-4
669,Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK,28.02.2014,lesknZD2014/48994,leskn5836,"Silva, Daniel,",Špiónka,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02461-4
670,Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK,28.02.2014,lesknZD2014/48995,leskn5836,"Silva, Daniel,",Špiónka,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02461-4
671,Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK,28.02.2014,lesknZD2014/48996,leskn5836,"Silva, Daniel,",Špiónka,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02461-4
672,Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK,28.02.2014,lesknZD2014/48997,leskn5836,"Silva, Daniel,",Špiónka,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02461-4
673,Levoča-(140-100LESKN)Pobočka Bratislava BA,28.02.2014,lesknZD2014/48998,leskn5836,"Silva, Daniel,",Špiónka,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02461-4
674,Levoča-(140-1LESKN) Oddelenie metodiky Met,28.02.2014,lesknZD2014/48999,leskn5836,"Silva, Daniel,",Špiónka,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02461-4
675,Levoča-(140-1LESKN) Oddelenie metodiky Met,28.02.2014,lesknZD2014/49000,leskn5836,"Silva, Daniel,",Špiónka,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02461-4
676,Levoča-(140-1LESKN) Oddelenie metodiky Met,28.02.2014,lesknZD2014/49001,leskn5836,"Silva, Daniel,",Špiónka,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02461-4
677,Levoča-(140-1LESKN) Oddelenie metodiky Met,28.02.2014,lesknZD2014/49002,leskn5836,"Silva, Daniel,",Špiónka,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02461-4
678,Levoča-(140-1LESKN) Oddelenie metodiky Met,28.02.2014,lesknZD2014/49003,leskn5836,"Silva, Daniel,",Špiónka,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02461-4
679,Levoča-(140-1LESKN) Oddelenie metodiky Met,28.02.2014,lesknZD2014/49004,leskn5836,"Silva, Daniel,",Špiónka,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02461-4
680,Levoča-(140-1LESKN) Oddelenie metodiky Met,28.02.2014,lesknZD2014/49005,leskn5836,"Silva, Daniel,",Špiónka,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02461-4
681,Levoča-(140-1LESKN) Oddelenie metodiky Met,28.02.2014,lesknZD2014/49006,leskn5836,"Silva, Daniel,",Špiónka,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02461-4
682,Levoča-(140-1LESKN) Oddelenie metodiky Met,28.02.2014,lesknZD2014/49007,leskn5836,"Silva, Daniel,",Špiónka,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02461-4
683,Levoča-(140-1LESKN) Oddelenie metodiky Met,28.02.2014,lesknZD2014/49008,leskn5836,"Silva, Daniel,",Špiónka,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02461-4
684,Levoča-(140-1LESKN) Oddelenie metodiky Met,28.02.2014,lesknZD2014/49009,leskn5836,"Silva, Daniel,",Špiónka,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02461-4
685,Levoča-(140-1LESKN) Oddelenie metodiky Met,28.02.2014,lesknZD2014/49010,leskn5836,"Silva, Daniel,",Špiónka,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02461-4
686,Levoča-(140-6LESKN) Oddelenie digitálnej knižnice DK,28.02.2014,lesknZD2014/49011,leskn5836,"Silva, Daniel,",Špiónka,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02462-1
687,Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK,03.03.2014,lesknZD2014/49012,leskn5837,"Reichs, Kathy",Osudná cesta,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02479-9
688,Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK,03.03.2014,lesknZD2014/49013,leskn5837,"Reichs, Kathy",Osudná cesta,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02479-9
689,Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK,03.03.2014,lesknZD2014/49014,leskn5837,"Reichs, Kathy",Osudná cesta,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02479-9
690,Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK,03.03.2014,lesknZD2014/49015,leskn5837,"Reichs, Kathy",Osudná cesta,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02479-9
691,Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK,03.03.2014,lesknZD2014/49016,leskn5837,"Reichs, Kathy",Osudná cesta,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02479-9
692,Levoča-(140-100LESKN)Pobočka Bratislava BA,03.03.2014,lesknZD2014/49017,leskn5837,"Reichs, Kathy",Osudná cesta,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02479-9
693,Levoča-(140-1LESKN) Oddelenie metodiky Met,03.03.2014,lesknZD2014/49018,leskn5837,"Reichs, Kathy",Osudná cesta,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02479-9
694,Levoča-(140-1LESKN) Oddelenie metodiky Met,03.03.2014,lesknZD2014/49019,leskn5837,"Reichs, Kathy",Osudná cesta,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02479-9
695,Levoča-(140-1LESKN) Oddelenie metodiky Met,03.03.2014,lesknZD2014/49020,leskn5837,"Reichs, Kathy",Osudná cesta,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02479-9
696,Levoča-(140-1LESKN) Oddelenie metodiky Met,03.03.2014,lesknZD2014/49021,leskn5837,"Reichs, Kathy",Osudná cesta,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02479-9
697,Levoča-(140-1LESKN) Oddelenie metodiky Met,03.03.2014,lesknZD2014/49022,leskn5837,"Reichs, Kathy",Osudná cesta,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02479-9
698,Levoča-(140-1LESKN) Oddelenie metodiky Met,03.03.2014,lesknZD2014/49023,leskn5837,"Reichs, Kathy",Osudná cesta,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02479-9
699,Levoča-(140-1LESKN) Oddelenie metodiky Met,03.03.2014,lesknZD2014/49024,leskn5837,"Reichs, Kathy",Osudná cesta,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02479-9
700,Levoča-(140-1LESKN) Oddelenie metodiky Met,03.03.2014,lesknZD2014/49025,leskn5837,"Reichs, Kathy",Osudná cesta,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02479-9
701,Levoča-(140-1LESKN) Oddelenie metodiky Met,03.03.2014,lesknZD2014/49026,leskn5837,"Reichs, Kathy",Osudná cesta,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02479-9
702,Levoča-(140-1LESKN) Oddelenie metodiky Met,03.03.2014,lesknZD2014/49027,leskn5837,"Reichs, Kathy",Osudná cesta,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02479-9
703,Levoča-(140-1LESKN) Oddelenie metodiky Met,03.03.2014,lesknZD2014/49028,leskn5837,"Reichs, Kathy",Osudná cesta,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02479-9
704,Levoča-(140-1LESKN) Oddelenie metodiky Met,03.03.2014,lesknZD2014/49029,leskn5837,"Reichs, Kathy",Osudná cesta,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02479-9
705,Levoča-(140-6LESKN) Oddelenie digitálnej knižnice DK,03.03.2014,lesknZD2014/49030,leskn5837,"Reichs, Kathy",Osudná cesta,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02480-5
706,Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK,04.03.2014,lesknZD2014/49031,leskn5838,"Läckberg, Camilla,",Pankhart,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02459-1
707,Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK,04.03.2014,lesknZD2014/49032,leskn5838,"Läckberg, Camilla,",Pankhart,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02459-1
708,Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK,04.03.2014,lesknZD2014/49033,leskn5838,"Läckberg, Camilla,",Pankhart,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02459-1
709,Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK,04.03.2014,lesknZD2014/49034,leskn5838,"Läckberg, Camilla,",Pankhart,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02459-1
710,Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK,04.03.2014,lesknZD2014/49035,leskn5838,"Läckberg, Camilla,",Pankhart,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02459-1
711,Levoča-(140-100LESKN)Pobočka Bratislava BA,04.03.2014,lesknZD2014/49036,leskn5838,"Läckberg, Camilla,",Pankhart,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02459-1
712,Levoča-(140-1LESKN) Oddelenie metodiky Met,04.03.2014,lesknZD2014/49037,leskn5838,"Läckberg, Camilla,",Pankhart,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02459-1
713,Levoča-(140-1LESKN) Oddelenie metodiky Met,04.03.2014,lesknZD2014/49038,leskn5838,"Läckberg, Camilla,",Pankhart,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02459-1
714,Levoča-(140-1LESKN) Oddelenie metodiky Met,04.03.2014,lesknZD2014/49039,leskn5838,"Läckberg, Camilla,",Pankhart,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02459-1
715,Levoča-(140-1LESKN) Oddelenie metodiky Met,04.03.2014,lesknZD2014/49040,leskn5838,"Läckberg, Camilla,",Pankhart,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02459-1
716,Levoča-(140-1LESKN) Oddelenie metodiky Met,04.03.2014,lesknZD2014/49041,leskn5838,"Läckberg, Camilla,",Pankhart,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02459-1
717,Levoča-(140-1LESKN) Oddelenie metodiky Met,04.03.2014,lesknZD2014/49042,leskn5838,"Läckberg, Camilla,",Pankhart,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02459-1
718,Levoča-(140-1LESKN) Oddelenie metodiky Met,04.03.2014,lesknZD2014/49043,leskn5838,"Läckberg, Camilla,",Pankhart,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02459-1
719,Levoča-(140-1LESKN) Oddelenie metodiky Met,04.03.2014,lesknZD2014/49044,leskn5838,"Läckberg, Camilla,",Pankhart,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02459-1
720,Levoča-(140-1LESKN) Oddelenie metodiky Met,04.03.2014,lesknZD2014/49045,leskn5838,"Läckberg, Camilla,",Pankhart,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02459-1
721,Levoča-(140-1LESKN) Oddelenie metodiky Met,04.03.2014,lesknZD2014/49046,leskn5838,"Läckberg, Camilla,",Pankhart,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02459-1
722,Levoča-(140-1LESKN) Oddelenie metodiky Met,04.03.2014,lesknZD2014/49047,leskn5838,"Läckberg, Camilla,",Pankhart,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02459-1
723,Levoča-(140-1LESKN) Oddelenie metodiky Met,04.03.2014,lesknZD2014/49048,leskn5838,"Läckberg, Camilla,",Pankhart,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02459-1
